Subject,Start Date,Start Time,Location,Description
EFM1984: Muskelaufbau / Hypertrophy,2024-05-23,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228313
EFM1984: Muskelaufbau / Hypertrophy,2024-05-30,19:00,Zu Hause / Im Fitnesstudio,https://efm1984.kadermanager.de/events/18228314
EFM1984: Muskelaufbau / Hypertrophy,2024-06-06,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228315
EFM1984: Muskelaufbau / Hypertrophy,2024-06-13,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228316
EFM1984: Kraftraining / Strenght,2024-06-20,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228319
EFM1984: Kraftraining / Strenght,2024-06-27,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228320
EFM1984: Kraftraining / Strenght,2024-07-04,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228321
EFM1984: Kraftraining / Strenght,2024-07-11,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228322
EFM1984: Schnellkraftausdauer / Speed Endurance,2024-07-18,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228325
EFM1984: Schnellkraftausdauer / Speed Endurance,2024-07-25,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228326
EFM1984: Schnellkraftausdauer / Speed Endurance,2024-08-01,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228327
"EFM1984: Sommerfest (40 Jahre EFM, Francesco 60)",2024-08-03,17:00,"","https://efm1984.kadermanager.de/events/17929787  
SAVE THE DATE"
EFM1984: Schnellkraftausdauer / Speed Endurance,2024-08-08,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228328
EFM1984: Schnelligkeit / Speed,2024-08-15,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228330
EFM1984: Schnelligkeit / Speed,2024-08-22,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228331
EFM1984: POST Testing,2024-08-29,19:00,"Eis- und Funsportzentrum Ost, Eisstadion,  Staudingerstraße 17,  81735 München",https://efm1984.kadermanager.de/events/18228333
EFM1984: Thursday at Bad Tölz,2024-09-05,20:00,"Eisstadion, Bad Tölz, 83646 Bad Tölz","https://efm1984.kadermanager.de/events/18159091  
Finale Bestätigung noch ausstehend"
EFM1984: Thursday at Bad Tölz,2024-09-12,20:00,"Eisstadion, Bad Tölz, 83646 Bad Tölz","https://efm1984.kadermanager.de/events/18159093  
Finale Bestätigung noch ausstehend"
EFM1984: Thursday at Bad Tölz,2024-09-19,20:00,"Eisstadion, Bad Tölz, 83646 Bad Tölz","https://efm1984.kadermanager.de/events/18159094  
Finale Bestätigung noch ausstehend"
EFM1984: Thursday at Bad Tölz,2024-09-26,21:00,"Eisstadion, Bad Tölz, 83646 Bad Tölz","https://efm1984.kadermanager.de/events/18178006  
21 Uhr dieses Mal, finale Bestätigung noch ausstehend"
EFM1984: Wednesday at Bad Tölz,2024-10-03,20:00,"Eisstadion, Bad Tölz, 83646 Bad Tölz","https://efm1984.kadermanager.de/events/18178007  
Finale Bestätigung noch ausstehend"
